stand,plot,treatment,subplot,species,previous tags,current tag,DBH2008,DBH2009 ,DBH2010,DBH2011,DBH2015,DBH2019,dead2008-2010,dead2011,dead2015,dead2019,notes2008-10,notes2011,notes2015,notes2019,
C1,1,P,A1,PC,,412,,,,12.2,12.2,,,,,"dead, fallen",,,,tag removed,
C1,1,P,A1,PC,,413,,,,11.6,12.6,,,,,"dead, standing",,,,2019  ingrowth is outside 5x5 unless noted,
C1,1,P,A1,WB,,1812,,,, ,11.3,12.7,,,,,Added to inventory in 2014,,Outside 5X5 m veg plot,,
C1,1,P,A1,WB,,1827,,,, ,11.2,12.8,,,,,Added to inventory in 2014,,Outside 5X5 m veg plot,,
C1,1,P,A1,WB,,1035,,,,10.5,12.6,14.7,,,,,,Outside 5X5 m veg plot,,,
C1,1,P,A1,PC,,7730,,,,,,10.1,,,,,,,,new addition,
C1,1,P,A1,WB,,7731,,,,,,10.5,,,,,,,,new addition,
C1,1,P,A1,WB,,7779,,,,,,11,,,,,,,,new addition,
C1,1,P,A1,WB,,7780,,,,,,10.1,,,,,,,,new addition,
C1,1,P,A1,WB,,7781,,,,,,11.2,,,,,,,,new addition attached to 1812,
C1,1,P,A1,WB,,7787,,,,,,10.5,,,,,,,,new addition attached to 1812,
C1,1,P,A2,WB,,1037,,,,10.3,13.1,15.2,,,,,,,,,
C1,1,P,A2,WB,,7732,,,,,,11.5,,,,,,,,new addition,
C1,1,P,A2,WB,,7733,,,,,,11.9,,,,,,,,new addition,
C1,1,P,A2,WB,,7734,,,,,,11.2,,,,,,,,new addition,
C1,1,P,A2,PC,,7735,,,,,,10.1,,,,,,,,new addition,
C1,1,P,A2,PC,,7736,,,,,,11.2,,,,,,,,new addition,
C1,1,P,A2,PC,,7737,,,,,,10.9,,,,,,,,new addition,
C1,1,P,A2,PC,,7728,,,,,,8.9,,,,,,,,new addition,
C1,1,P,A3,PC,,2199,,,,,10.7,12.3,,,,,,,Outside 5X5 m veg plot,,
C1,1,P,A3,PC,,7738,,,,,,9.5,,,,,,,,new addition,
C1,1,P,A3,PC,,7739,,,,,,10.2,,,,,,,,new addition,
C1,1,P,A3,PC,,7740,,,,,,10.8,,,,,,,,new addition   inside 5x5 ,
C1,1,P,A3,WB,,7729,,,,,,10.9,,,,,,,,new addition,
C1,1,P,B1,BE,,435,,,,14.8,16.8,18.7,,,,,,,,,
C1,1,P,B1,WB,,1809,,,, ,10.5,11.3,,,,,Added to inventory in 2014,,,,
C1,1,P,B1,WB,,1810,,,, ,11.3,12.2,,,,,Added to inventory in 2014,,,,
C1,1,P,B1,WB,,1811,,,, ,11.8,13.3,,,,,Added to inventory in 2014,,,,
C1,1,P,B1,WB,,1036,,,,10.2,12,13,,,,,,,,,
C1,1,P,B1,WB,,1047,,,,10.5,12.7,14.7,,,,,,,,,
C1,1,P,B1,WB,,1051,,,,10.7,12.5,13.8,,,,,,,,,
C1,1,P,B1,WB,,1049,,,,10.9,13.2,14.8,,,,,,,,,
C1,1,P,B1,PC,,7761,,,,,,10.4,,,,,,,,new addition,
C1,1,P,B1,Ash,,7760,,,,,,11.2,,,,,,,,new addition,
C1,1,P,B1,WB,,7759,,,,,,12.5,,,,,,,,new addition,
C1,1,P,B1,PC,,7753,,,,,,10.6,,,,,,,,new addition,
C1,1,P,B2,BE,,775,,5.9,,6.5,7.8,8.6,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",,
C1,1,P,B2,PC,,1026,,,,10.6,12,12.6,,,,,,Inside 5X5 m veg plot,,,
C1,1,P,B2,WB,,1025,,,,10.2,11.8,13.1,,,,,,Inside 5X5 m veg plot,,,
C1,1,P,B2,WB,,791,,10,,11.5,14.3,15.9,,,,,,,,,
C1,1,P,B2,WB,,429,,,,12.8,14.5,15.4,,,,,,,,,
C1,1,P,B2,WB,,420,,,,13,16.9,18.15,,,,,,,,,
C1,1,P,B2,YB,,1808,,,, ,11.7,13.1,,,,,Added to inventory in 2014,,Outside 5X5 m veg plot,,
C1,1,P,B2,Ash,,7743,,,,,,10.2,,,,,,,,new addition,
C1,1,P,B3,ASH,,1807,,,, ,13.4,16.4,,,,,Added to inventory in 2014,,,,
C1,1,P,B3,PC,,1027,,,,10.2,11.4,12.2,,,,,,,,,
C1,1,P,B3,WB,,1804,,,, ,10.9,,,,,,Added to inventory in 2014,,,not found,
C1,1,P,B3,WB,,1805,,,, ,11.2,13.1,,,,,Added to inventory in 2014,,,,
C1,1,P,B3,WB,,1806,,,, ,11.8,13.5,,,,,Added to inventory in 2014,,,,
C1,1,P,B3,WB,,418,,,,11.5,14.1,15.6,,,,,,,,,
C1,1,P,B3,PC,,2652,,,,,9.6,10.9,,,,,,,New addition,,
C1,1,P,B3,WB,,7741,,,,,,12.9,,,,,,,,new addition,
C1,1,P,B3,WB,,7742,,,,,,12.6,,,,,,,,new addition   check ID - written as PB,
C1,1,P,C1,PC,,1048,,,,10.4,11.4,11.9,,,,,,Inside 5X5 m veg plot,,,
C1,1,P,C1,PC,,443,,,,10.7,11.7,12.45,,,,,,Connected to #442,,,
C1,1,P,C1,PC,,442,,,,13.5,14.4,19.7,,,,,,,,,
C1,1,P,C1,PC,,441,,,,12.7,15.2,17,,,,,,,,,
C1,1,P,C1,WB,,1713,,,, ,10.6,12.1,,,,,Added to inventory in 2014,,Inside 5X5 m veg plot,,
C1,1,P,C1,WB,,439,,,,12.5,14.5,16.1,,,,,,,,,
C1,1,P,C1,WB,,437,,,,12.9,15.4,17.2,,,,,,,,,
C1,1,P,C1,PC,,2647,,,,,10.5,12.3,,,,,,,New addition; Outside 5X5 m veg plot,,
C1,1,P,C1,PC,,,,,,,11.4,,,,,,,,"Was recorded in 2-10 cm tree sheet, maybe needs a tag or could be a mistake",not found,
C1,1,P,C1,PC,,7756,,,,,,10.2,,,,,,,,new addition,
C1,1,P,C1,PC,,7758,,,,,,11.1,,,,,,,,new addition,
C1,1,P,C1,WB,,7757,,,,,,10.8,,,,,,,,new addition,
C1,1,P,C2,PC,,2200,,,,,10.3,11.2,,,,,,,,,
C1,1,P,C2,WB,,1338,,,,,11.6,13.5,,,,,,Not >10 cm DBH,,,
C1,1,P,C2,PC,,2638,,,,,10,10.8,,,,,,Not >10 cm DBH,New addition,,
C1,1,P,C2,WB,,2646,,,,,9.9,10.9,,,,,,Not >10 cm DBH,New addition,,
C1,1,P,C2,WB,,1830,,,, ,11.4,13.7,,,,,Added to inventory in 2014,Not >10 cm DBH,,,
C1,1,P,C2,WB,,7746,,,,,,10.3,,,,,,,,new addition   check ID - written as PB,
C1,1,P,C2,Ash,,7748,,,,,,9.9,,,,,,,,new addition,
C1,1,P,C2,WB,,7749,,,,,,12.1,,,,,,,,new addition,
C1,1,P,C3,PC,,1802,,,,,9.9,10.5,,,,,,Not >10 cm DBH,Outside 5X5 m veg plot,,
C1,1,P,C3,WB,,1801,,,, ,11.5,13.1,,,,,Added to inventory in 2014,,Outside 5X5 m veg plot,,
C1,1,P,C3,WB,,1734,,,, ,11,12.2,,,,,Added to inventory in 2014,,Outside 5X5 m veg plot,,
C1,1,P,C3,WB,,1803,,,, ,11.7,14.5,,,,,Added to inventory in 2014,,Outside 5X5 m veg plot,,
C1,1,P,C3,WB,,7742,,,,,,10.7,,,,,,,,new addition,
C1,1,P,C3,PC,,7755,,,,,,10.4,,,,,,,,new addition   inside 5x5 ,
C1,1,P,C3,PC,,7754,,,,,,10.8,,,,,,,,new addition   inside 5x5 ,
C1,1,P,C3,WB,,7752,,,,,,12,,,,,,,,new addition,
C1,1,P,C3,WB,,7751,,,,,,10.5,,,,,,,,new addition,
C1,1,P,C3,WB,,7744,,,,,,10.2,,,,,,,,new addition,
C1,1,P,C1/C2,BE,,787,,5.7,,,,7,,,,,tagged despite size class because it was shot in 2009,tagged for repeated foliage sampling.  Not found in 2011; probably outside plot,Tree not found; assumed dead,,
C1,2,N,A1,WB,,1818,,,,,11.7,13.3,,,,,,Not >10 cm DBH,Inside 5X5 m veg plot,,
C1,2,N,A1,WB,,1821,,,,,11.9,13.1,,,,,,Not >10 cm DBH,Inside 5X5 m veg plot,,
C1,2,N,A1,WB,,2641,,,,,10.4,11.4,,,,,,Not >10 cm DBH,New addition; Inside 5X5 m veg plot,,
C1,2,N,A1,WB,,760,,,,,,11.9,,,,,,,,new addition,
C1,2,N,A1,WB,,7793,,,,,,10.2,,,,,,,,new addition   inside 5x5 ,
C1,2,N,A1,PC,,7796,,,,,,10.3,,,,,,,,new addition,
C1,2,N,A1,PC,,7794,,,,,,11,,,,,,,,new addition,
C1,2,N,A1,PC,,7797,,,,,,9.6,,,,,,,,new addition,
C1,2,N,A2,WB,,1822,,,,,11,13,,,,,,,,attached to 7798,
C1,2,N,A2,WB,,1032,,,,10.5,13.8,16.4,,,,,,,,,
C1,2,N,A2,PC,,2649,,,,,10.7,12.4,,,,,,,New addition,,
C1,2,N,A2,WB,,2650,,,,,10,11.7,,,,,,,New addition,,
C1,2,N,A2,PC,,2654,,,,,11,11.8,,,,,,,New addition,,
C1,2,N,A2,PC,,7727,,,,,,10.5,,,,,,,,new addition,
C1,2,N,A2,WB,,7798,,,,,,10.5,,,,,,,,new addition,
C1,2,N,A2,PC,,7792,,,,,,9.9,,,,,,,,new addition,
C1,2,N,A2,PC,,7726,,,,,,10.2,,,,,,,,new addition,
C1,2,N,A3,WB,,1819,,,,,12.2,14.3,,,,,,,Outside 5X5 m veg plot,,
C1,2,N,A3,WB,,1823,,,,,12.6,13.6,,,,,,,Outside 5X5 m veg plot,,
C1,2,N,A3,WB,,1028,,,,10.7,13.1,14.9,,,,,,Outside 5X5 m veg plot,,,
C1,2,N,A3,WB,,400,,,,11.4,13.3,14.8,,,,,,,,,
C1,2,N,A3,YB,,7723,,,,,,11.2,,,,,,,,new addition   inside 5x5 ,
C1,2,N,A3,WB,,7722,,,,,,9.5,,,,,,,,new addition,
C1,2,N,A3,WB,,7706,,,,,,10.9,,,,,,,,new addition   inside 5x5 ,
C1,2,N,A3,PC,,7725,,,,,,10,,,,,,,,new addition   inside 5x5 ,
C1,2,N,A3,WB,,7724,,,,,,9.6,,,,,,,,new addition,
C1,2,N,B1,ASH,,1817,,,,,11.4,16.3,,,,,,,,,
C1,2,N,B1,BE,,722,,4.4,,4.7,5.7,,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",not found,
C1,2,N,B1,PC,,1816,,,,,10.9,,,,,dead,,,,,
C1,2,N,B1,PC,,402,,,,12.2,12.6,,,,,,,,,not found,
C1,2,N,B1,WB,,701,,6.7,,7.5,8.8,10,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",,
C1,2,N,B1,WB,,2198,,,,,10.8,12.3,,,,,,,,,
C1,2,N,B1,WB,,2656,,,,,10.5,12,,,,,,,New addition,,
C1,2,N,B1,WB,,7721,,,,,,10.7,,,,,,,,new addition,
C1,2,N,B2,PC,,1039,,,,11,13.2,14,,,,,,Outside 5X5 m veg plot,,,
C1,2,N,B2,WB,,1820,,,,,11.2,13.7,,,,,,,Inside 5X5 m veg plot,,
C1,2,N,B2,WB,,1824,,,,,11.3,13.1,,,,,,,Outside 5X5 m veg plot,,
C1,2,N,B2,WB,,2645,,,,,10.9,14,,,,,,,New addition; Inside 5X5 m veg plot,,
C1,2,N,B2,PC,,7718,,,,,,10,,,,,,,,new addition,
C1,2,N,B2,WB,,7720,,,,,,11.6,,,,,,,,new addition,
C1,2,N,B2,ASH,,7710,,,,,,14.3,,,,,,,,new addition,
C1,2,N,B3,WB,,2653,,,,,10.4,11.9,,,,,,Not >10 cm DBH,New addition,,
C1,2,N,B3,WB,,7716,,,,,,11.1,,,,,,,,new addition,
C1,2,N,B3,WB,,7717,,,,,,10.6,,,,,,,,new addition,
C1,2,N,B3,PC,,7719,,,,,,10.4,,,,,,,,new addition,
C1,2,N,C1,BE,,714,,7.7,,8.1,9.9,11.2,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",,
C1,2,N,C1,PC,,411,,,,10.1,11.7,,,,,"dead, fallen",,,,,
C1,2,N,C1,WB,,712,,7.1,,8.4,10.8,13,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,,,
C1,2,N,C1,WB,,1815,,,,,11.2,13.2,,,,,,,Outside 5X5 m veg plot,,
C1,2,N,C1,PC,,2637,,,,,10.3,11,,,,,,,New addition,was listed as C2 in 2015,
C1,2,N,C1,WB,,7712,,,,,,9.9,,,,,,,,new addition,
C1,2,N,C1,ASH,,7711,,,,,,12.2,,,,,,,,new addition,
C1,2,N,C1,BE,,7715,,,,,,9.8,,,,,,,,new addition,
C1,2,N,C1,PC,,7705,,,,,,10.2,,,,,,,,new addition,
C1,2,N,C1,YB,,7704,,,,,,10.3,,,,,,,,new addition,
C1,2,N,C2,BE,,734,,3.4,,3.6,4.1,,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",not found,
C1,2,N,C2,PC,,1029,,,,10.4,12,13.2,,,,,,,,,
C1,2,N,C2,WB,,1814,,,,,11,12.4,,,,,,,,,
C1,2,N,C2,WB,,1033,,,,10.7,13.5,15.6,,,,,,,,,
C1,2,N,C2,PC,,2644,,,,,10.2,10.1,,,,,,,New addition,,
C1,2,N,C2,WB,,7713,,,,,,10.1,,,,,,,,new addition,
C1,2,N,C2,WB,,7790,,,,,,11,,,,,,,,new addition,
C1,2,N,C2,WB,,7780,,,,,,10.2,,,,,,,,new addition,
C1,2,N,C3,PC,,409,,,,10.2,10.6,,,,,,,,,not found,
C1,2,N,C3,PC,,1813,,,,,11.3,12.2,,,,,,,Outside 5X5 m veg plot,,
C1,2,N,C3,WB,,410,,,,13,16.6,19,,,,,,,,,
C1,2,N,C3,WB,,2651,,,,,10.5,12.2,,,,,,,New addition; Outside 5X5 m veg plot,,
C1,2,N,C3,PC,,,,,,,10,,,,,,,,"Was recorded in 2-10 cm tree sheet, maybe needs a tag or could be a mistake",,
C1,2,N,C3,PC,,7782,,,,,,10.5,,,,,,,,new addition   inside 5x5 ,
C1,2,N,C3,WB,,7788,,,,,,10.75,,,,,,,,new addition,
C1,2,N,C3,WB,,7785,,,,,,11.5,,,,,,,,new addition,
C1,2,N,C3,PC,,7784,,,,,,10,,,,,,,,new addition,
C1,2,N,C3,WB,,7786,,,,,,10.2,,,,,,,,new addition,
C1,2,N,C3,WB,,7783,,,,,,10.1,,,,,,,,new addition,
C1,3,Con,A1,BE,,748,,6.9,,7.6,9.1,11.5,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",,
C1,3,Con,A1,BE,,1200,,,,,10.6,12.1,,,,,,,Inside 5X5 m veg plot,,
C1,3,Con,A1,WB,,2632,,,,,10.2,11.4,,,,,,,New addition; Outside 5X5 m veg plot,,
C1,3,Con,A1,BE,,94,,,,,,11.3,,,,,,,,new addition   inside 5x5 ,
C1,3,Con,A1,WB,,753,,,,,,10.35,,,,,,,,new addition   inside 5x5 ,
C1,3,Con,A1,WB,,639,,,,,,11.7,,,,,,,,new addition,
C1,3,Con,A1,WB,,975,,,,,,10.75,,,,,,,,new addition,
C1,3,Con,A2,PC,,749,,5.8,,6,6.5,,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",,
C1,3,Con,A2,PC,,480,,,,12.8,15,17,,,,,,,,,
C1,3,Con,A2,WB,,1031,,,,10.3,12.2,13.5,,,,,,,,,
C1,3,Con,A2,WB,,1017,,,,10.6,12.4,13.9,,,,,,,,,
C1,3,Con,A2,WB,,1018,,,,10.6,12.9,14.8,,,,,,,,,
C1,3,Con,A2,WB,,1008,,,,10.9,13.3,13.6,,,,,,,,,
C1,3,Con,A2,WB,,481,,,,12.9,15.5,17.1,,,,,,,,,
C1,3,Con,A2,WB,,603,,,,,,10.7,,,,,,,,new addition: not marked as in or out,
C1,3,Con,A2,WB,,1544,,,,,,13,,,,,,,,new addition attached to 603,
C1,3,Con,A2,WB,,969,,,,,,10.5,,,,,,,,new addition: not marked as in or out,
C1,3,Con,A2,PC,,656,,,,,,10.2,,,,,,,,new addition: not marked as in or out,
C1,3,Con,A2,WB,,785,,,,,,10.7,,,,,,,,new addition: not marked as in or out,
C1,3,Con,A3,FIR,,1710,,,,,10.5,10.8,,,,,,Not >10 cm DBH,Outside 5X5 m veg plot,,
C1,3,Con,A3,WB,,2618,,,,,10.6,,,,,,,Not >10 cm DBH,New addition; Outside 5X5 m veg plot,not found,
C1,3,Con,A3,WB,,,,,,,10.9,,,,,,,Not >10 cm DBH,"Was recorded in 2-10 cm tree sheet, maybe needs a tag or could be a mistake",,
C1,3,Con,A3,YB,,2491,,,,,,11,,,,,,,,new addition,
C1,3,Con,A3,WB,,539,,,,,,10.3,,,,,,,,new addition,
C1,3,Con,A3,WB,,550,,,,,,12.1,,,,,,,,new addition   inside 5x5 ,
C1,3,Con,A3,WB,,701,,,,,,11,,,,,,,,new addition   inside 5x5 ,
C1,3,Con,B1,WB,,1715,,,,,11.4,13.1,,,,,,,,,
C1,3,Con,B1,WB,,1525,,,,,11.3,12.5,,,,,,,,,
C1,3,Con,B1,WB,,486,,,,10.9,13.9,16.2,,,,,,,,,
C1,3,Con,B1,YB,,10,,,,,,10,,,,,,,,new addition: not marked as in or out,
C1,3,Con,B1,WB,,11.4,,,,,,11.4,,,,,,,,new addition: not marked as in or out,
C1,3,Con,B2,BE,,484,,,,11,12.7,14.3,,,,,,,,,
C1,3,Con,B2,BE,,1013,,,,11,13.6,17,,,,,,Outside 5X5 m veg plot,,,
C1,3,Con,B2,BE,939,1053,,,,17.7,21.5,24.7,,,,,,assumed this is the same as tag 939 (the only tag from 2004),,old tag was 482,
C1,3,Con,B2,PC,,750,,7.3,,7.9,9.6,11,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",,
C1,3,Con,B2,WB,,483,,,,10.8,12.3,13.9,,,,,,,,,
C1,3,Con,B2,WB,,2621,,,,,10.4,12.6,,,,,,,New addition; Inside 5X5 m veg plot,,
C1,3,Con,B2,YB,,8354,,,,,,9.7,,,,,,,,new addition,
C1,3,Con,B2,WB,,526,,,,,,10.7,,,,,,,,new addition,
C1,3,Con,B3,PC,,1010,,,,10,9.8,,,,,,,,"DBH was checked in Nov, likely error in measurements in multiple years",not found,
C1,3,Con,B3,SM,,1517,,,,,11.1,13.4,,,,,,,,,
C1,3,Con,B3,WB,,1735,,,,,9.9,10.9,,,,,,,New addition,old tag = 102,
C1,3,Con,B3,WB,,1852,,,,,11.2,12.7,,,,,,,,,
C1,3,Con,B3,WB,,2194,,,,,,11.5,,,,,,,Tree not found; assumed dead,,
C1,3,Con,B3,WB,,1009,,,,10.5,12,13.5,,,,,,,,,
C1,3,Con,B3,WB,,1040,,,,10.1,13,14.8,,,,,,,,,
C1,3,Con,B3,WB,,2625,,,,,10.3,11.2,,,,,,,New addition,,
C1,3,Con,B3,WB,,786,,,,,,10.6,,,,,,,,new addition,
C1,3,Con,B3,WB,,102,,,,,,12.1,,,,,,,,new addition   measured below notch,
C1,3,Con,B3,YB,,722,,,,,,10.9,,,,,,,,new addition,
C1,3,Con,C1,WB,,1524,,,,,11.4,13.7,,,,,,Not >10 cm DBH,Outside 5X5 m veg plot,,
C1,3,Con,C1,WB,,1519,,,,,11.7,14.1,,,,,,Not >10 cm DBH,Inside 5X5 m veg plot,,
C1,3,Con,C1,WB,,2633,,,,,11.8,14.1,,,,,,Not >10 cm DBH,New addition; Outside 5X5 m veg plot,,
C1,3,Con,C1,WB,,2626,,,,,10.6,12.1,,,,,,Not >10 cm DBH,New addition; Inside 5X5 m veg plot,,
C1,3,Con,C1,WB,,2767,,,,,,11.3,,,,,,,,new addition,
C1,3,Con,C1,WB,,8426,,,,,,11.3,,,,,,,,new addition,
C1,3,Con,C1,WB,,2471,,,,,,10.8,,,,,,,,new addition,
C1,3,Con,C1,PC,,577,,,,,,10.9,,,,,,,,new addition,
C1,3,Con,C2,PC,,2193,,,,,10.5,11.4,,,,,,,,,
C1,3,Con,C2,BE,,2631,,,,,10.2,10.8,,,,,,None greater than 10 cm DBH,New addition; Measured below knot,,
C1,3,Con,C2,ASH,,1698,,,,,,10.8,,,,,,,,new addition,
C1,3,Con,C2,WB,,8630,,,,,,11.6,,,,,,,,new addition  inside 5x5,
C1,3,Con,C2,PC,,2469,,,,,,9.5,,,,,,,,new addition,
C1,3,Con,C2,YB,,597,,,,,,11.2,,,,,,,,new addition,
C1,3,Con,C2,WB,,2470,,,,,,10.5,,,,,,,,new addition,
C1,3,Con,C2,WB,,2766,,,,,,10.6,,,,,,,,new addition,
C1,3,Con,C2,WB,,768,,,,,,10.4,,,,,,,,new addition,
C1,3,Con,C3,WB,,2188,,,,,10.4,12.2,,,,,,,Outside 5X5 m veg plot,,
C1,3,Con,C3,WB,,1011,,,,10,12.2,14.35,,,,,,Outside 5X5 m veg plot,,,
C1,3,Con,C3,WB,,366,,,,,,12.5,,,,,,,,new addition,
C1,3,Con,C3,BE,,8629,,,,,,12.5,,,,,,,,new addition,
C1,3,Con,C3,WB,,80,,,,,,10,,,,,,,,new addition  inside 5x5,
C1,3,Con,C3,WB,,34,,,,,,10.1,,,,,,,,new addition  inside 5x5,
C1,4,NP,A1,RS,,462,,,,11.4,12.6,12.7,,,,,,,,,
C1,4,NP,A1,WB,,2195,,,,,10.9,12.3,,,,,,,Outside 5X5 m veg plot,,
C1,4,NP,A1,WB,,1516,,,,,11.8,13,,,,,,,Outside 5X5 m veg plot,,
C1,4,NP,A1,WB,,1022,,,,10.2,12.7,14.5,,,,,,Outside 5X5 m veg plot,,,
C1,4,NP,A1,WB,,1705,,,,,11.4,13.1,,,,,,,Inside 5X5 m veg plot,,
C1,4,NP,A1,WB,,1714,,,,,11.6,12.9,,,,,,,Inside 5X5 m veg plot,,
C1,4,NP,A1,BE,,7708,,,,,,9.7,,,,,,,,new addition,
C1,4,NP,A1,WB,,7709,,,,,,9.7,,,,,,,,new addition,
C1,4,NP,A1,WB,,7714,,,,,,11.3,,,,,,,,new addition,
C1,4,NP,A1,PC,,7791,,,,,,10.3,,,,,,,,new addition  measured on knot,
C1,4,NP,A2,WB,,1336,,,,,11.3,13.5,,,,,,,,,
C1,4,NP,A2,WB,,1503,,,,,11.6,14.4,,,,,,,,,
C1,4,NP,A2,WB,,1020,,,,10,12.4,15.4,,,,,,,,,
C1,4,NP,A2,WB,,1021,,,,10.7,14.5,17,,,,,,,,,
C1,4,NP,A2,PC,,2613,,,,,10.2,13,,,,,,,New addition,,
C1,4,NP,A2,WB,,7799,,,,,,11.3,,,,,,,,new addition,
C1,4,NP,A2,WB,,7800,,,,,,10.5,,,,,,,,new addition,
C1,4,NP,A2,WB,,7795,,,,,,10.9,,,,,,,,new addition,
C1,4,NP,A2,WB,,7707,,,,,,12.9,,,,,,,,new addition,
C1,4,NP,A3,YB,,1706,,,,,10.9,12.55,,,,,,,Inside 5X5 m veg plot,,
C1,4,NP,A3,WB,,1856,,,,,12,13.9,,,,,,,Outside 5X5 m veg plot,,
C1,4,NP,A3,WB,,1023,,,,12.9,16.2,18.8,,,,,,Outside 5X5 m veg plot,,,
C1,4,NP,A3,PC,,2623,,,,,9.8,,,,,,,,New addition; Inside or outside 5X5 m veg plot?,not found,
C1,4,NP,A3,PC,,2624,,,,,10.5,11.6,,,,,,,New addition; Outside 5X5 m veg plot,,
C1,4,NP,A3,PC,,1200,,,,,,12.3,,,,,,,,new addition,
C1,4,NP,A3,PC,,7701,,,,,,10,,,,,,,,new addition,
C1,4,NP,A3,WB,,7702,,,,,,10.3,,,,,,,,new addition  inside 5x5,
C1,4,NP,A3,WB,,7703,,,,,,11.1,,,,,,,,new addition,
C1,4,NP,B1,BE,,757,,5.9,,6.1,7.1,7.8,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",,
C1,4,NP,B1,PC,,760,,6.5,,6.8,6.5,,,,,"dead, fallen",tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis; maybe dead",tag removed,
C1,4,NP,B1,PC,,2196,,,,,10.8,13.5,,,,,,,Connected to tag# 2197,,
C1,4,NP,B1,PC,,2197,,,,,11.3,13.2,,,,,,,Connected to tag# 2196,,
C1,4,NP,B1,WB,,1024,,,,10.6,12.5,14.3,,,,,,,,,
C1,4,NP,B1,WB,,451,,,,11.5,14.1,15.65,,,,,,,,,
C1,4,NP,B1,WB,,455,,,,11.7,14.4,16.4,,,,,,,,,
C1,4,NP,B1,WB,,454,,,,12.5,15,16,,,,,,,,,
C1,4,NP,B1,WB,,449,,,,12.6,15.4,17,,,,,,,,,
C1,4,NP,B1,PC,,2615,,,,,10,,,,,"dead, standing",,,New addition,,
C1,4,NP,B1,YB,,2630,,,,,10.5,12.2,,,,,,,New addition,,
C1,4,NP,B1,PC,,579,,,,,,10.8,,,,,,,,new addition,
C1,4,NP,B1,YB,,674,,,,,,10.2,,,,,,,,new addition,
C1,4,NP,B2,BE,,756,,5.3,,6,8.3,,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",not found,
C1,4,NP,B2,PC,,1042,,,,10.6,10.9,,,,,,,Outside 5X5 m veg plot,,"missing, dead?",
C1,4,NP,B2,RM,,761,,5,,5.6,5.8,,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",not found,
C1,4,NP,B2,WB,,1829,,,,,11.5,13,,,,,,,Outside 5X5 m veg plot,,
C1,4,NP,B2,WB,,1800,,,,,11.9,14.6,,,,,,,Outside 5X5 m veg plot,,
C1,4,NP,B2,WB,,1831,,,,,12.3,14.5,,,,,,,Outside 5X5 m veg plot,,
C1,4,NP,B2,WB,,446,,,,11.5,15.4,17.9,,,,,,,,,
C1,4,NP,B2,WB,,2628,,,,,10.1,12.3,,,,,,,New addition; Outside 5X5 m veg plot,,
C1,4,NP,B2,WB,,2629,,,,,10.8,,,,,,,,New addition; Outside 5X5 m veg plot,not found,
C1,4,NP,B2,PC,,,,,,,10,,,,Dead,,,,Maybe did not get a tag since it is dead; Was recorded in 2-10 cm sheets,,
C1,4,NP,B2,WB,,1132,,,,,,11.9,,,,,,,,new addition  inside 5x5,
C1,4,NP,B2,WB,,1160,,,,,,11.2,,,,,,,,new addition  inside 5x5,
C1,4,NP,B2,PC,,692,,,,,,12,,,,,,,,new addition,
C1,4,NP,B2,WB,,433,,,,,,,,,,,,,,new addition  diam not recorded,
C1,4,NP,B2,WB,,723,,,,,,12,,,,,,,,new addition,
C1,4,NP,B2,BE,,31,,,,,,11.1,,,,,,,,new addition,
C1,4,NP,B3,WB,,1199,,,,,13.3,16.2,,,,,,Not >10 cm DBH,,,
C1,4,NP,B3,WB,,2627,,,,,10.1,12,,,,,,Not >10 cm DBH,New addition,,
C1,4,NP,B3,PC,,703,,,,,,9.4,,,,,,,,new addition,
C1,4,NP,B3,WB,,369,,,,,,10.7,,,,,,,,new addition,
C1,4,NP,B3,PC,,714,,,,,,10.8,,,,,,,,new addition,
C1,4,NP,B3,PC,,747,,,,,,10.1,,,,,,,,new addition,
C1,4,NP,B3,YB,,722,,,,,,10.5,,,,,,,,new addition,
C1,4,NP,B3,PC,,1170,,,,,,10.3,,,,,,,,new addition,
C1,4,NP,C1,PC,,770,,6.9,,7,7,,,,,,tagged despite size class because it was shot in 2009,small but tagged for repeated foliage sampling.  Leave tag in place,"Foliage sampling tree, do not include in >10 for analysis",not found,
C1,4,NP,C1,PC,,1518,,,,,12.3,15,,,,,,,Outside 5X5 m veg plot,,
C1,4,NP,C1,WB,,1510,,,,,10.8,12.5,,,,,,,Inside 5X5 m veg plot,,
C1,4,NP,C1,WB,,1331,,,,,11,12.3,,,,,,,Outside 5X5 m veg plot,,
C1,4,NP,C1,WB,,1014,,,,11.8,12.9,14.1,,,,,,Outside 5X5 m veg plot,,,
C1,4,NP,C1,WB,,1041,,,,10.1,13.8,16.75,,,,,,Outside 5X5 m veg plot,,,
C1,4,NP,C1,WB,,464,,,,12.3,15.2,17.1,,,,,,,,,
C1,4,NP,C1,YB,,2634,,,,,10.1,11,,,,,,,New addition; Inside 5X5 m veg plot,,
C1,4,NP,C1,PC,,979,,,,,,9.9,,,,,,,,new addition,
C1,4,NP,C1,PC,,1191,,,,,,10.6,,,,,,,,new addition,
C1,4,NP,C1,WB,,8628,,,,,,13.3,,,,,,,,new addition,
C1,4,NP,C2,PC,,1016,,,,10.1,10.8,11.6,,,,,,,,connected to 994,
C1,4,NP,C2,PC,,767,,9.6,,12.5,12.2,13,,,,,tagged despite size class because it was shot in 2009,"Foliage sampling tree, do not include in >10 for analysis",DBH was checked in Nov,,
C1,4,NP,C2,RM,,1015,,,,10.1,12.4,14.6,,,,,,,,,
C1,4,NP,C2,WB,,1702,,,,,10.6,11.5,,,,,,,,,
C1,4,NP,C2,WB,,1038,,,,10.8,12.9,15.2,,,,,,,,,
C1,4,NP,C2,WB,,1019,,,,10.4,13.3,16.3,,,,,,,,,
C1,4,NP,C2,WB,,1432,,,,,12.4,15.2,,,,,,,,,
C1,4,NP,C2,WB,,2648,,,,,10.7,12.1,,,,,,,New addition,,
C1,4,NP,C2,PC,,994,,,,,,10.8,,,,,,,,new addition,
C1,4,NP,C2,WB,,1134,,,,,,12.7,,,,,,,,new addition,
C1,4,NP,C2,PC,,8613,,,,,,10.5,,,,,,,,new addition,
C1,4,NP,C2,PC,,933,,,,,,10.5,,,,,,,,new addition,
C1,4,NP,C2,WB,,619,,,,,,11.6,,,,,,,,new addition,
C1,4,NP,C2,WB,,105,,,,,,10,,,,,,,,new addition,
C1,4,NP,C2,WB,,229,,,,,,11.9,,,,,,,,new addition,
C1,4,NP,C2,WB,,711,,,,,,10.8,,,,,,,,new addition,
C1,4,NP,C3,WB,,1855,,,,,12,14.3,,,,,,Not >10 cm DBH,Outside 5X5 m veg plot,,
C1,4,NP,C3,WB,,1513,,,,,11.8,14.1,,,,,,Not >10 cm DBH,Outside 5X5 m veg plot,,
C1,4,NP,C3,WB,,1043,,,,,10.4,12.2,,,,,,Not >10 cm DBH,New addition; Outside 5X5 m veg plot,,
C1,4,NP,C3,WB,,23,,,,,,11.9,,,,,,,,new addition,
C1,4,NP,C3,PC,,2474,,,,,,10.8,,,,,,,,new addition,
C1,4,NP,C3,PC,,1718,,,,,,12.5,,,,,,,,new addition  inside 5x5,
C1,5,Ca,A1,BE,,2015,,,,,,14.2,,,,,,,Tree not found; assumed dead,alive,
C1,5,Ca,A1,PC,,1071,,,,10.4,,11,,,,"dead, standing",,,Tree not found; assumed dead,,
C1,5,Ca,A1,PC,,1061,,,,10.5,11.1,10.9,,,,,,,Leaning,,
C1,5,Ca,A1,PC,,1068,,,,11,11.8,12.2,,,,,,,,,
C1,5,Ca,A1,PC,,1080,,,,11.2,12,12.7,,,,,,Connected to #1068,,,
C1,5,Ca,A1,WB,,2018,,,,,10.9,11.6,,,,,,,Inside 5X5 m veg plot,,
C1,5,Ca,A1,WB,,2013,,,,,12,13.7,,,,,,,Inside 5X5 m veg plot,,
C1,5,Ca,A1,WB,,1073,,,,10,12.6,14.5,,,,,,,,,
C1,5,Ca,A1,WB,,7585,,,,10,12.7,15,,,,,,,,"old tag 1075, replaced",
C1,5,Ca,A1,WB,,7586,,,,10.2,13.3,15.5,,,,,,,,"old tag 1074, replaced",
C1,5,Ca,A1,WB,,7589,,,,,,10.9,,,,,,,,new addition  inside 5x5,
C1,5,Ca,A1,ASH,,7590,,,,,,10.1,,,,,,,,new addition,
C1,5,Ca,A1,WB,,7592,,,,,,14.1,,,,,,,,new addition,
C1,5,Ca,A1,ASH,,7587,,,,,,11.9,,,,,,,,new addition  inside 5x5,
C1,5,Ca,A1,WB,,7588,,,,,,10.2,,,,,,,,new addition  inside 5x5,
C1,5,Ca,A1,ASH,,7591,,,,,,11.2,,,,,,,,new addition,
C1,5,Ca,A1,WB,,7593,,,,,,10.3,,,,,,,,new addition,
C1,5,Ca,A2,ASH,,2019,,,,,12,13.9,,,,,,,,,
C1,5,Ca,A2,PC,,1066,,,,10.4,11.2,11.7,,,,,,,,,
C1,5,Ca,A2,PC,,1069,,,,10.7,11.5,12.3,,,,,,,,,
C1,5,Ca,A2,PC,,1065,,,,10.5,11.1,11.3,,,,,,Connected to #1069,,,
C1,5,Ca,A2,WB,,2020,,,,,12.2,13.1,,,,,,,,,
C1,5,Ca,A2,WB,,1072,,,,10.5,11.9,13.2,,,,,,,,,
C1,5,Ca,A2,WB,,1067,,,,12.9,15.2,17.1,,,,,,,,,
C1,5,Ca,A2,WB,,1001,,,,,9.7,10.4,,,,,,,New addition,,
C1,5,Ca,A2,PC,,1002,,,,,10,10.4,,,,,,,New addition,,
C1,5,Ca,A2,WB,,1003,,,,,9.6,10.5,,,,,,,New addition,,
C1,5,Ca,A2,WB,,2022,,,,,11.6,13.2,,,,,,,Was not recorded earlier,,
C1,5,Ca,A2,WB,,2014,,,,,,12.9,,,,,,,,"tagged, but not prev recorded",
C1,5,Ca,A2,WB,,7583,,,,,,10.3,,,,,,,,new addition,
C1,5,Ca,A2,WB,,7584,,,,,,11.4,,,,,,,,new addition,